"Symbol","Date","Open","High","Low","Close","Volume","Exchange","Total Revenues","Depreciation & Amort","Operating Income","Net Income","Earnings Per Share","Dividends","Current Assets","Current Liabilities","Long Term Debt","Shares Outstanding","Common Equity","Profit Margin","Return on Equity","Return on Assets","P/E Ratio","Price/Book","Debt Equity","Interest Coverage","Book Value","Price/Sales","Dividend Payout"
"SCSC","10/06/2009","28.35","29.31","28.10","29.30","152200","Q","1847.98","6.78","79.96","47.68","1.80","0.00","748.63","303.18","30.42","26530.00","445.44","2.58","10.7228","6.1477","15.7733","1.6157","0.07","53.6053","16.79","0.42","0.00"
"SCSS","10/06/2009","5.64","6.02","5.60","5.99","1742800","Q","548.56","22.18","4.24","-63.11","-1.43","0.00","86.92","133.28","0.00","45240.00","-46.36","-11.50","N/C","-9.2797","N/C","N/C","0.00","N/C","-1.02","0.44","0.00"
"SCVL","10/06/2009","15.64","16.41","15.17","16.25","74800","Q","647.08","16.84","7.60","4.67","0.38","0.00","313.99","104.08","0.00","12920.00","209.91","0.72","2.9714","2.0804","30.2000","0.9292","0.00","47.5000","16.25","0.32","0.00"
"SCX","10/06/2009","10.26","10.67","10.01","10.53","5700","N","203.65","9.89","-11.28","-3.24","-0.15","0.48","194.24","51.36","1.26","6640.00","142.87","-1.59","1.2363","0.9078","10.1111","0.4649","0.01","N/C","21.52","0.34","-97.84"
"SCZ","10/06/2009","35.69","36.17","35.69","35.95","110300","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SD","10/06/2009","12.68","12.97","12.43","12.72","3862600","N","827.78","366.98","-6.40","-2610.34","-15.97","0.00","2364.31","2456.11","2146.61","181900.00","-91.79","-315.34","16.5374","3.6125","16.5205","N/C","-23.39","N/C","-0.50","1.79","0.00"
"SDBT","10/06/2009","3.17","3.17","3.15","3.15","600","Q","40.37","3.35","-6.16","-5.36","-0.35","0.00","47.82","3.88","0.00","15700.00","43.94","-13.28","-9.8760","-9.0696","N/C","1.0753","0.00","N/C","2.80","1.13","0.00"
"SDD","10/06/2009","31.15","31.24","30.21","30.66","84400","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SDE","10/06/2009","9.70","9.70","9.70","9.70","12900","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SDIX","10/06/2009","1.71","1.71","1.62","1.63","14400","Q","27.67","1.40","-2.84","-15.99","-0.80","0.00","24.06","3.61","0.90","20750.00","20.45","-57.79","-16.6911","-14.2913","N/C","1.7351","0.04","N/C","0.99","1.21","0.00"
"SDK","10/06/2009","31.28","31.34","30.94","31.10","4300","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SDM","10/06/2009","9.90","9.90","9.90","9.90","100","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SDO-B","10/06/2009","15.40","15.40","15.40","15.40","100","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SDO-H","10/06/2009","26.75","27.00","26.58","26.58","400","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SDP","10/06/2009","24.79","24.80","24.36","24.42","7200","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SDS","10/06/2009","40.96","40.99","39.87","40.32","53633500","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SDTH","10/06/2009","6.37","6.50","6.25","6.47","155000","Q","128.01","4.82","37.40","34.10","0.48","0.00","250.06","90.97","0.00","54200.00","159.08","26.64","21.1235","12.1295","12.1600","2.0716","0.00","4.1064","2.94","2.35","0.00"
"SDXC","10/06/2009","13.56","14.11","13.40","14.09","108100","Q","186.34","31.38","61.28","-8.62","-0.26","0.00","390.32","265.48","135.37","34560.00","124.84","-4.63","-6.9407","-2.3105","N/C","3.5964","1.08","1.9835","3.61","2.84","0.00"
"SDY","10/06/2009","43.63","44.01","43.56","43.84","175300","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SE","10/06/2009","19.09","19.18","18.95","19.15","4357000","N","4662.00","581.00","1844.00","905.00","1.45","1.00","22658.00","15667.00","8605.00","644970.00","6991.00","19.41","13.3774","3.7986","13.5441","1.6994","1.23","2.5411","10.84","2.31","69.47"
"SEA","10/06/2009","12.50","12.83","12.39","12.83","153100","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SEAC","10/06/2009","8.27","8.33","7.91","8.01","559500","Q","201.13","9.26","1.20","8.77","0.28","0.00","243.81","65.91","N/C","30790.00","177.90","4.36","4.4829","3.2693","32.2800","1.3968","0.00","N/C","5.78","1.21","0.00"
"SEB","10/06/2009","1348.00","1424.00","1344.00","1400.00","1800","A","4061.58","90.38","11.04","98.81","79.67","3.00","2321.02","828.33","77.78","1240.00","1492.69","2.43","6.6996","4.2337","16.9794","1.1210","0.05","7.2130","1203.78","0.41","3.76"
"SEE","10/06/2009","19.42","19.53","18.91","19.18","1058000","N","4403.80","173.10","472.40","175.10","0.96","0.48","5636.20","3565.10","1565.20","158610.00","2071.10","3.98","12.2751","4.6184","14.0149","1.4382","0.76","3.1667","13.06","0.63","43.34"
"SEED","10/06/2009","4.85","4.95","4.73","4.80","85500","Q","78.50","3.28","69.64","-7.77","-0.33","0.00","126.53","91.24","N/C","23010.00","35.28","-9.90","0.7232","0.1609","230.9999","3.0137","0.00","39.3696","1.53","1.46","0.00"
"SEF","10/06/2009","44.75","45.35","44.28","44.71","71600","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SEH","10/06/2009","10.67","11.19","10.60","10.79","177600","N","1071.32","285.84","56.40","-197.24","-6.51","0.10","662.72","431.85","219.16","30720.00","230.86","-18.41","3.3410","1.0770","39.8000","1.3239","0.95","3.3854","7.51","0.24","-1.56"
"SEIC","10/06/2009","19.30","19.75","19.07","19.69","1064000","Q","1085.11","46.95","410.96","119.91","0.63","0.16","1458.82","521.08","272.28","190890.00","937.74","11.05","18.2367","11.2284","23.2099","3.8270","0.29","85.1238","4.91","3.01","25.49"
"SEM","10/06/2009","10.03","10.05","9.75","9.80","349500","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SENEA","10/06/2009","27.99","28.34","27.78","28.12","12800","Q","1294.50","22.66","0.00","30.92","1.49","0.00","788.18","507.69","273.84","4830.00","280.49","2.39","17.3029","4.2504","N/C","0.6288","0.98","N/C","58.07","0.11","0.00"
"SENEB","10/06/2009","28.03","28.03","28.03","28.03","100","Q","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","16.4979","4.0526","N/C","N/C","0.00","N/C","0.00","0.00","0.00"
"SENO","10/06/2009","5.07","5.07","4.90","5.06","7200","Q","51.19","1.56","-2.68","-3.22","-0.18","0.00","35.84","7.74","1.37","17320.00","28.10","-6.29","-7.4955","-5.9800","N/C","2.9528","0.05","N/C","1.62","1.87","0.00"
"SEO","10/06/2009","11.20","11.25","11.20","11.25","6700","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SEP","10/06/2009","24.80","25.00","24.52","24.97","63700","N","139.60","26.30","111.20","111.80","1.52","1.42","1798.60","458.70","390.00","57850.00","1339.90","80.09","9.5110","6.7697","15.8487","1.0401","0.29","8.3478","23.16","14.38","77.96"
"SEPR","10/06/2009","22.93","22.94","22.91","22.92","2598300","Q","1333.77","34.71","299.32","187.87","1.64","0.00","1647.85","809.52","99.84","109300.00","838.33","14.09","40.2973","16.7445","8.8494","2.9884","0.12","12.7120","7.67","1.93","0.00"
"SERV","10/06/2009","2.14","2.93","2.14","2.25","33300","Q","17.56","1.62","-3.56","-4.45","-1.19","0.12","42.70","25.89","1.00","3690.00","16.80","-25.34","-23.7786","-9.8135","N/C","0.4615","0.06","N/C","4.55","0.50","-9.44"
"SF","10/06/2009","54.55","54.71","53.99","54.43","173900","N","936.73","31.63","116.60","59.53","2.00","0.00","2287.99","1585.29","139.38","27380.00","702.70","6.36","10.8355","3.4175","23.6123","2.0885","0.20","9.5855","25.66","1.57","0.00"
"SFD","10/06/2009","13.18","13.21","12.94","13.01","2140000","N","12061.20","270.50","-340.40","-285.40","-1.99","0.00","7589.30","4969.70","3050.80","143580.00","2619.60","-2.37","-7.7091","-2.7360","N/C","0.6928","1.16","N/C","18.24","0.15","0.00"
"SFE","10/06/2009","10.83","11.42","10.75","11.42","125500","N","75.04","3.55","-16.72","112.21","4.86","0.00","357.45","99.16","0.00","20340.00","258.28","149.53","5.7152","3.2086","43.7170","0.8262","0.00","181.5432","12.70","18.69","0.00"
"SFG","10/06/2009","39.29","39.74","38.17","38.60","700500","N","2547.20","124.50","407.20","153.20","3.13","0.75","15409.20","13809.00","559.90","49020.00","1600.20","6.01","17.1435","1.6781","7.5394","1.1733","0.35","9.6837","32.64","0.71","23.95"
"SFI","10/06/2009","2.90","3.03","2.85","2.89","673100","N","1114.25","-15.07","-420.16","-682.08","-6.34","0.87","14118.59","12064.44","11826.50","99620.00","2054.15","-61.21","-25.6696","-3.9449","N/C","0.1266","5.76","N/C","20.62","0.19","-17.06"
"SFI-D","10/06/2009","9.27","9.35","9.20","9.33","10300","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SFI-E","10/06/2009","8.56","8.81","8.56","8.80","9900","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SFI-F","10/06/2009","8.60","8.80","8.50","8.70","7700","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SFI-G","10/06/2009","8.44","8.50","8.39","8.45","62200","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SFI-I","10/06/2009","8.30","8.36","8.18","8.30","7300","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SFK","10/06/2009","42.74","42.74","41.60","42.46","9700","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SFL","10/06/2009","11.85","12.16","11.75","11.98","466600","N","400.61","31.81","249.56","146.65","2.00","1.48","3195.46","2523.33","1960.69","74860.00","672.12","36.61","33.2277","6.1925","4.2727","1.3086","2.92","2.8236","8.98","1.90","73.41"
"SFLY","10/06/2009","15.83","16.17","15.26","16.17","184200","Q","218.55","26.03","-37.60","0.36","0.01","0.00","208.89","28.30","0.00","25170.00","180.58","0.16","0.6388","0.5405","390.9997","2.1801","0.00","N/C","7.17","1.90","0.00"
"SFN","10/06/2009","6.36","6.78","6.28","6.75","272200","N","1884.76","179.16","17.24","-128.53","-2.49","0.00","529.59","180.32","1.58","51780.00","349.27","-6.82","0.3688","0.2329","199.0000","0.8850","0.00","3.2500","6.75","0.16","0.00"
"SFNC","10/06/2009","28.35","28.97","27.81","28.29","17800","Q","192.41","5.92","37.52","22.85","1.62","0.76","2897.83","2605.61","162.72","14020.00","292.21","11.88","7.9187","0.7861","16.7284","1.2998","0.56","4.8601","20.84","1.92","46.48"
"SFO","10/06/2009","12.02","12.02","12.00","12.00","2500","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SFSF","10/06/2009","15.06","15.25","14.95","15.06","522000","Q","134.90","N/A","-9.40","-34.37","-0.62","0.00","165.89","171.17","N/C","56800.00","-5.27","-25.48","N/C","-20.4531","N/C","N/C","0.00","N/C","-0.09","7.55","0.00"
"SFST","10/06/2009","7.60","7.60","7.60","7.60","1600","Q","37.39","0.65","8.84","1.08","0.20","0.00","743.07","683.75","149.67","3050.00","59.31","2.89","2.6592","0.1529","37.0500","0.5172","2.52","1.2865","19.45","0.58","0.00"
"SFY","10/06/2009","22.54","23.55","22.54","23.53","522700","N","518.46","224.24","183.56","-452.17","-14.68","0.00","1410.35","865.64","628.00","31160.00","544.71","-87.21","10.4455","4.3604","9.3362","1.2232","1.15","0.7081","17.48","0.88","0.00"
"SGA","10/06/2009","13.58","13.58","13.48","13.54","1200","A","128.84","9.22","24.72","-68.55","-16.23","0.00","223.98","155.70","120.00","4260.00","68.27","-53.21","8.2843","2.8492","7.7358","0.7682","1.76","4.3427","16.03","0.41","0.00"
"SGB","10/06/2009","7.90","7.90","7.90","7.90","200","A","18.88","0.98","1.60","-2.15","-0.85","0.35","269.16","245.37","20.00","2550.00","23.79","-11.39","4.0102","0.3505","21.9444","0.8461","0.84","2.0588","9.33","1.22","-41.86"
"SGC","10/06/2009","8.20","8.25","8.20","8.25","800","Q","107.45","3.23","4.16","0.36","0.06","0.56","74.24","14.78","0.00","6030.00","59.46","0.34","0.5800","0.4632","128.3333","0.7813","0.00","52.0000","9.86","0.42","930.56"
"SGEN","10/06/2009","11.24","11.40","11.07","11.32","1201700","Q","36.70","3.41","-93.28","-102.10","-1.24","0.00","212.82","112.73","0.00","85640.00","100.09","-278.20","-104.0801","-48.8827","N/C","11.2601","0.00","N/C","1.17","25.63","0.00"
"SGF","10/06/2009","12.35","12.35","12.26","12.30","9800","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SGG","10/06/2009","68.30","69.00","66.39","66.77","12000","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SGI","10/06/2009","6.40","6.58","6.22","6.55","93900","Q","206.83","23.16","0.00","-39.74","-1.34","0.00","251.20","33.50","0.00","30120.00","217.69","-19.21","-18.5927","-15.1616","N/C","0.8550","0.00","N/C","7.23","0.79","0.00"
"SGK","10/06/2009","11.19","11.66","10.98","11.57","53500","N","450.14","20.75","38.08","-62.58","-2.42","0.09","425.30","222.43","46.70","24930.00","202.87","-13.90","3.5883","1.7407","37.4333","1.3802","0.23","3.8780","8.14","0.61","-4.04"
"SGL","10/06/2009","10.41","10.48","10.38","10.48","46200","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SGMA","10/06/2009","3.50","3.50","3.27","3.35","1300","Q","121.59","4.38","-1.24","0.98","0.25","0.00","86.79","41.78","21.35","3820.00","45.00","0.81","2.1528","1.0466","13.0404","0.2770","0.47","1.0357","11.78","0.10","0.00"
"SGMO","10/06/2009","8.21","8.47","7.94","8.00","329500","Q","18.46","-0.53","-20.60","-20.25","-0.49","0.00","54.93","7.76","0.00","41100.00","47.17","-109.70","-38.8493","-31.8519","N/C","6.7345","0.00","N/C","1.15","20.26","0.00"
"SGMS","10/06/2009","15.37","15.91","15.28","15.88","1343400","Q","1011.57","218.64","0.00","-45.25","-0.48","0.00","2153.53","1606.78","1153.93","92670.00","546.74","-4.47","11.5489","3.1879","19.1299","2.4968","2.11","N/C","5.90","1.32","0.00"
"SGOL","10/06/2009","103.30","104.36","103.17","104.19","153800","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SGP","10/06/2009","28.27","28.71","28.17","28.67","15093200","N","17964.00","2175.00","2152.00","2545.00","1.45","0.24","29545.00","17510.00","7908.00","1633440.00","12035.00","14.17","36.3161","11.0086","15.6556","4.8275","0.66","N/C","7.37","2.52","16.81"
"SGP-B","10/06/2009","243.90","246.25","243.90","245.80","13000","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SGU","10/06/2009","3.60","3.64","3.58","3.62","183900","N","1256.82","29.12","-19.80","6.39","0.08","0.14","631.21","341.76","137.13","76100.00","289.45","0.51","-17.9601","-6.9297","N/C","0.9596","0.47","0.4112","3.80","0.18","160.41"
"SGY","10/06/2009","15.72","16.39","15.72","16.24","1102300","N","641.16","771.76","410.92","-1487.69","-37.60","0.00","1656.52","1245.68","725.00","46990.00","410.84","-232.03","6.6556","2.2381","10.1149","1.7122","1.76","9.7615","8.74","0.58","0.00"
"SGZ","10/06/2009","20.80","20.85","20.59","20.80","5900","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SH","10/06/2009","56.69","56.74","55.96","56.28","3612400","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SHAW","10/06/2009","31.00","31.34","30.55","31.21","656000","N","7244.62","47.26","337.40","86.89","1.02","0.00","5133.45","3754.91","5.73","83560.00","1378.53","1.20","17.0390","4.9664","10.4316","1.8020","0.00","1.3532","16.50","0.37","0.00"
"SHBI","10/06/2009","16.07","16.50","16.03","16.23","11400","Q","79.87","1.58","13.16","10.10","0.98","0.64","1158.21","1030.33","7.94","8400.00","127.87","12.65","7.9149","0.9362","16.6020","1.0694","0.06","31.5000","15.22","1.67","53.07"
"SHEN","10/06/2009","17.26","17.65","16.85","17.56","22200","Q","74.57","29.90","78.96","14.97","0.64","0.30","258.56","88.96","24.47","23640.00","169.60","20.08","15.3860","10.1729","15.4545","2.3692","0.14","30.1000","7.17","2.86","47.23"
"SHFL","10/06/2009","9.16","9.43","8.80","9.38","245600","Q","178.47","46.91","34.72","-5.83","-0.11","0.00","282.38","143.08","110.23","53620.00","139.30","-3.27","13.8212","6.0376","30.5862","3.4143","0.79","8.8558","2.60","2.74","0.00"
"SHG","10/06/2009","77.25","78.33","76.62","77.67","94000","N","20159.48","921.65","1252.80","6016.25","21.85","0.00","206793.30","192805.91","47446.49","198100.00","13987.37","29.84","N/C","N/C","3.5213","1.1033","3.39","N/C","70.61","1.01","0.00"
"SHI","10/06/2009","41.35","41.89","41.28","41.39","9100","N","10293.90","0.00","91.80","-848.77","-12.30","1.30","4064.68","1928.81","48.36","72000.00","2135.87","-8.25","N/C","N/C","N/C","1.3524","0.02","N/C","29.66","0.34","-11.03"
"SHIP","10/06/2009","4.27","4.27","3.31","3.89","5900","Q","48.31","10.15","65.60","21.29","0.80","0.14","383.02","232.17","174.09","22360.00","150.84","44.07","N/C","N/C","N/C","0.6671","1.15","5.7105","6.75","2.52","18.46"
"SHIPW","10/06/2009","0.20","0.20","0.17","0.18","23800","Q","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SHJ","10/06/2009","8.36","8.36","8.32","8.32","3200","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SHK","10/06/2009","5.67","5.67","5.67","5.67","4000","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SHLD","10/06/2009","64.83","67.50","64.79","65.89","1130100","Q","44546.00","981.00","680.00","-24.00","-0.18","0.00","25760.00","16113.00","1941.00","119940.00","9647.00","-0.05","3.2478","1.1970","24.0731","0.7782","0.20","1.9831","80.43","0.17","0.00"
"SHLM","10/06/2009","19.40","19.96","19.25","19.83","121700","Q","1454.65","27.72","51.36","9.77","0.37","0.60","774.51","392.90","101.30","26070.00","381.61","0.67","4.0313","1.9596","32.8103","1.3037","0.27","8.9160","14.64","0.26","160.70"
"SHLO","10/06/2009","4.80","4.80","4.56","4.56","1300","Q","286.56","33.32","-25.68","-17.12","-1.06","0.00","225.71","122.26","0.35","16360.00","103.44","-5.97","-15.8712","-7.0826","N/C","0.7115","0.00","N/C","6.32","0.15","0.00"
"SHM","10/06/2009","24.01","24.01","23.96","24.00","249500","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SHMR","10/06/2009","7.03","7.77","7.03","7.25","7000","Q","134.43","9.06","16.28","9.39","0.56","0.00","152.59","58.94","7.27","16420.00","93.64","6.99","11.4190","6.6327","11.9518","1.2997","0.08","N/C","5.70","0.85","0.00"
"SHO","10/06/2009","7.36","7.53","7.29","7.45","928200","N","870.56","127.99","-78.56","-119.23","-2.34","0.70","2582.22","1700.29","1431.14","72480.00","881.92","-13.70","-0.2238","-0.0594","3.8187","0.7138","1.62","N/C","12.17","0.37","-29.02"
"SHO-A","10/06/2009","18.25","18.70","18.25","18.50","17100","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SHOO","10/06/2009","37.05","37.96","36.99","37.91","136600","Q","471.09","9.10","77.48","37.01","2.05","0.00","282.88","53.63","0.00","17980.00","229.25","7.86","17.4483","13.8614","17.4780","2.8097","0.00","N/C","12.75","1.48","0.00"
"SHOR","10/06/2009","7.92","8.00","7.45","8.00","63500","Q","134.82","1.99","-3.12","-11.80","-0.27","0.00","155.62","41.85","0.00","44210.00","113.77","-8.75","-6.1095","-4.5290","N/C","2.9377","0.00","N/C","2.57","2.62","0.00"
"SHPGY","10/06/2009","50.44","50.69","49.54","49.93","1008300","Q","2992.20","207.90","0.00","410.70","2.24","0.29","4287.60","2745.50","51.40","186740.00","1542.10","13.73","40.7521","12.9106","12.3645","6.0790","0.03","N/C","8.26","3.08","13.51"
"SHS","10/06/2009","7.13","7.68","7.10","7.56","112700","N","1488.69","112.96","-142.20","-279.95","-5.80","0.36","1214.87","925.22","364.61","48370.00","289.65","-18.81","-15.6835","-4.6382","N/C","1.1890","1.26","N/C","5.99","0.17","-6.21"
"SHV","10/06/2009","110.20","110.21","110.18","110.19","152100","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SHW","10/06/2009","59.74","60.65","59.63","59.94","916300","N","7467.01","220.11","957.16","422.55","3.59","1.40","4502.11","2768.11","291.02","117090.00","1733.99","5.66","30.6164","9.6393","15.6074","4.5409","0.17","23.4271","14.81","0.88","39.11"
"SHY","10/06/2009","83.98","84.00","83.93","83.97","1163000","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"SHZ","10/06/2009","1.62","1.70","1.62","1.62","116900","A","6.56","2.41","0.00","-10.73","-0.48","0.00","61.52","39.34","0.00","22220.00","22.18","-163.57","-43.2371","-15.5884","N/C","1.6025","0.00","N/C","1.00","5.04","0.00"
"SI","10/06/2009","91.53","93.24","91.47","92.54","473600","N","108308.43","4832.35","9790.76","1094.18","0.94","1.53","132003.83","95030.99","25918.03","861560.00","36972.84","1.01","16.2166","4.4182","13.2944","2.1663","0.70","N/C","42.91","0.69","120.65"
"SIAL","10/06/2009","52.92","53.91","52.76","53.81","1036000","Q","2091.70","98.60","486.40","334.20","2.68","0.54","2612.60","1084.20","200.00","122090.00","1528.40","15.98","22.9817","12.9784","19.3881","4.1506","0.13","N/C","12.52","3.07","20.37"
"SID","10/06/2009","31.65","32.13","31.15","31.74","2989500","N","6394.39","468.04","794.20","2071.98","2.28","0.65","13354.80","10008.80","3874.21","793400.00","3346.00","32.40","53.4479","13.2881","8.2016","7.1373","1.16","N/C","4.22","3.23","24.77"
"SIEB","10/06/2009","2.61","2.61","2.61","2.61","100","Q","28.76","0.47","-1.80","-1.97","-0.02","0.00","46.14","5.32","0.00","22200.00","40.81","-6.85","-4.8177","-4.3147","N/C","1.2565","0.00","N/C","1.84","1.95","0.00"
"SIF","10/06/2009","14.35","14.65","14.25","14.25","2100","A","97.93","1.48","16.28","7.14","1.34","0.00","64.77","17.54","0.18","5300.00","47.23","7.29","14.7829","10.4868","12.0410","1.6469","0.00","411.0000","8.91","0.74","0.00"
"SIFY","10/06/2009","2.24","2.33","2.20","2.22","85500","Q","120.48","9.95","1.84","-14.72","0.00","0.00","179.50","103.90","3.95","42820.00","75.59","-12.22","-17.5740","-7.8651","N/C","1.2293","0.05","N/C","1.77","0.79","0.00"
"SIG","10/06/2009","25.92","26.18","25.69","25.93","228200","N","3226.30","114.50","0.00","-385.20","-4.53","0.19","2819.50","1180.00","280.00","97600.00","1639.50","-11.94","7.3626","4.2527","16.3506","1.4989","0.17","4.5690","16.80","0.66","-4.25"
"SIGA","10/06/2009","7.86","8.01","7.75","7.85","243000","Q","10.29","0.46","-10.36","-21.84","-0.60","0.00","8.42","21.57","0.00","36240.00","-13.14","-212.24","N/C","-253.9302","N/C","N/C","0.00","N/C","-0.36","34.43","0.00"
"SIGI","10/06/2009","15.73","16.06","15.27","16.05","168600","Q","1555.34","32.55","69.88","-2.59","-0.07","0.52","5030.87","4084.50","261.59","52820.00","946.37","-0.17","5.8795","1.0941","14.9029","0.8567","0.28","3.6095","17.92","0.50","-1059.85"
"SIGM","10/06/2009","13.86","14.10","13.83","13.88","223200","Q","196.59","7.06","17.68","17.79","0.66","0.00","345.04","26.21","0.00","26610.00","318.83","9.05","5.2627","4.8350","22.8333","1.1433","0.00","N/C","11.98","1.75","0.00"
"SIHI","10/06/2009","3.89","3.89","3.87","3.87","2700","A","49.45","N/A","17.12","5.17","0.21","0.00","44.77","16.02","N/C","25190.00","28.75","10.46","N/C","N/C","N/C","3.2825","0.00","137.6667","1.14","0.00","0.00"
