ESH9,2/26/2009 10:00,26,G,777.75,1
ESH9,2/26/2009 10:00,26,G,777.5,4
ESH9,2/26/2009 10:00,26,G,777.75,4
ESH9,2/26/2009 10:00,26,G,777.75,4
ESH9,2/26/2009 10:00,26,G,777.75,1
ESH9,2/26/2009 10:00,26,G,777.75,2
ESH9,2/26/2009 10:00,26,G,777.75,15
ESH9,2/26/2009 10:00,26,G,777.75,1
ESH9,2/26/2009 10:00,26,G,777.5,1
ESH9,2/26/2009 10:00,26,G,777.5,2
ESH9,2/26/2009 10:00,26,G,777.5,1
ESH9,2/26/2009 10:00,26,G,777.75,2
ESH9,2/26/2009 10:00,26,G,777.75,50
ESH9,2/26/2009 10:00,26,G,777.5,40
ESH9,2/26/2009 10:00,26,G,777.75,4
ESH9,2/26/2009 10:00,26,G,777.5,3
ESH9,2/26/2009 10:00,26,G,777.5,1
ESH9,2/26/2009 10:00,26,G,777.75,2
ESH9,2/26/2009 10:00,26,G,777.75,9
ESH9,2/26/2009 10:00,26,G,777.75,1
ESH9,2/26/2009 10:00,26,G,777.75,1
ESH9,2/26/2009 10:00,26,G,777.5,2
ESH9,2/26/2009 10:00,26,G,777.5,20
ESH9,2/26/2009 10:00,26,G,777.5,47
ESH9,2/26/2009 10:00,26,G,777.5,32
ESH9,2/26/2009 10:00,26,G,777.5,20
ESH9,2/26/2009 10:00,26,G,777.5,20
ESH9,2/26/2009 10:00,26,G,777.5,8
ESH9,2/26/2009 10:00,26,G,777.5,1
ESH9,2/26/2009 10:00,26,G,777.5,1
ESH9,2/26/2009 10:00,26,G,777.5,20
ESH9,2/26/2009 10:00,26,G,777.5,7
ESH9,2/26/2009 10:00,26,G,777.5,1
ESH9,2/26/2009 10:00,26,G,777.5,51
ESH9,2/26/2009 10:00,26,G,777.5,1
ESH9,2/26/2009 10:00,26,G,777.5,2
ESH9,2/26/2009 10:00,26,G,777.5,5
ESH9,2/26/2009 10:00,26,G,777.5,50
ESH9,2/26/2009 10:00,26,G,777.5,3
ESH9,2/26/2009 10:00,26,G,777.25,22
ESH9,2/26/2009 10:00,26,G,777.25,78
ESH9,2/26/2009 10:00,26,G,777.25,3
ESH9,2/26/2009 10:00,26,G,777.25,3
ESH9,2/26/2009 10:00,26,G,777.25,10
ESH9,2/26/2009 10:00,26,G,777.25,22
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777.25,2
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777.25,4
ESH9,2/26/2009 10:00,26,G,777.25,2
ESH9,2/26/2009 10:00,26,G,777.5,1
ESH9,2/26/2009 10:00,26,G,777.5,1
ESH9,2/26/2009 10:00,26,G,777.25,20
ESH9,2/26/2009 10:00,26,G,777.5,1
ESH9,2/26/2009 10:00,26,G,777.25,25
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777.25,74
ESH9,2/26/2009 10:00,26,G,777.25,4
ESH9,2/26/2009 10:00,26,G,777.25,2
ESH9,2/26/2009 10:00,26,G,777.25,5
ESH9,2/26/2009 10:00,26,G,777,5
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,50
ESH9,2/26/2009 10:00,26,G,777.25,2
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777.25,2
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,60
ESH9,2/26/2009 10:00,26,G,777,48
ESH9,2/26/2009 10:00,26,G,777,100
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,12
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,30
ESH9,2/26/2009 10:00,26,G,777,18
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,14
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,3
ESH9,2/26/2009 10:00,26,G,777,3
ESH9,2/26/2009 10:00,26,G,777.25,6
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777.25,50
ESH9,2/26/2009 10:00,26,G,777,50
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,10
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,30
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,5
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777,25
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,3
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,4
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,7
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777.25,5
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,20
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,776.75,2
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,2
ESH9,2/26/2009 10:00,26,G,776.75,4
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,777,10
ESH9,2/26/2009 10:00,26,G,776.75,30
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,11
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,3
ESH9,2/26/2009 10:00,26,G,777,76
ESH9,2/26/2009 10:00,26,G,777,10
ESH9,2/26/2009 10:00,26,G,777,76
ESH9,2/26/2009 10:00,26,G,777,27
ESH9,2/26/2009 10:00,26,G,777,5
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,10
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,100
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,6
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,8
ESH9,2/26/2009 10:00,26,G,777,4
ESH9,2/26/2009 10:00,26,G,777,7
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,6
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,75
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,3
ESH9,2/26/2009 10:00,26,G,777,3
ESH9,2/26/2009 10:00,26,G,777,3
ESH9,2/26/2009 10:00,26,G,777,4
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777.25,2
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777,3
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,10
ESH9,2/26/2009 10:00,26,G,777,4
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777.25,2
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,50
ESH9,2/26/2009 10:00,26,G,777.25,130
ESH9,2/26/2009 10:00,26,G,777.25,3
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777.25,47
ESH9,2/26/2009 10:00,26,G,777.25,22
ESH9,2/26/2009 10:00,26,G,777.25,10
ESH9,2/26/2009 10:00,26,G,777.25,30
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777.25,7
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,5
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,7
ESH9,2/26/2009 10:00,26,G,777.25,5
ESH9,2/26/2009 10:00,26,G,777.25,13
ESH9,2/26/2009 10:00,26,G,777.25,2
ESH9,2/26/2009 10:00,26,G,777.25,4
ESH9,2/26/2009 10:00,26,G,777.25,10
ESH9,2/26/2009 10:00,26,G,777.25,24
ESH9,2/26/2009 10:00,26,G,777.25,2
ESH9,2/26/2009 10:00,26,G,777.25,3
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777.25,2
ESH9,2/26/2009 10:00,26,G,777.25,2
ESH9,2/26/2009 10:00,26,G,777.25,4
ESH9,2/26/2009 10:00,26,G,777.25,3
ESH9,2/26/2009 10:00,26,G,777.25,4
ESH9,2/26/2009 10:00,26,G,777.25,6
ESH9,2/26/2009 10:00,26,G,777.25,2
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777.25,10
ESH9,2/26/2009 10:00,26,G,777.25,2
ESH9,2/26/2009 10:00,26,G,777.25,17
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777.25,46
ESH9,2/26/2009 10:00,26,G,777.25,2
ESH9,2/26/2009 10:00,26,G,777.25,65
ESH9,2/26/2009 10:00,26,G,777,135
ESH9,2/26/2009 10:00,26,G,777.25,3
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,3
ESH9,2/26/2009 10:00,26,G,777,6
ESH9,2/26/2009 10:00,26,G,777,14
ESH9,2/26/2009 10:00,26,G,777.25,10
ESH9,2/26/2009 10:00,26,G,777,10
ESH9,2/26/2009 10:00,26,G,777,20
ESH9,2/26/2009 10:00,26,G,777,96
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,20
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,10
ESH9,2/26/2009 10:00,26,G,777,6
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,4
ESH9,2/26/2009 10:00,26,G,777,4
ESH9,2/26/2009 10:00,26,G,777,4
ESH9,2/26/2009 10:00,26,G,777,2
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,3
ESH9,2/26/2009 10:00,26,G,777.25,10
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777.25,1
ESH9,2/26/2009 10:00,26,G,777,10
ESH9,2/26/2009 10:00,26,G,777,10
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,777,40
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,2
ESH9,2/26/2009 10:00,26,G,777,1
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,20
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,10
ESH9,2/26/2009 10:00,26,G,776.75,2
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,28
ESH9,2/26/2009 10:00,26,G,776.75,1
ESH9,2/26/2009 10:00,26,G,776.75,5
ESH9,2/26/2009 10:01,26,G,776.75,4
ESH9,2/26/2009 10:01,26,G,776.75,5
ESH9,2/26/2009 10:01,26,G,776.75,95
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,776.75,3
ESH9,2/26/2009 10:01,26,G,776.75,14
ESH9,2/26/2009 10:01,26,G,776.75,20
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,11
ESH9,2/26/2009 10:01,26,G,776.75,5
ESH9,2/26/2009 10:01,26,G,776.75,76
ESH9,2/26/2009 10:01,26,G,776.75,57
ESH9,2/26/2009 10:01,26,G,776.75,6
ESH9,2/26/2009 10:01,26,G,776.75,76
ESH9,2/26/2009 10:01,26,G,776.75,10
ESH9,2/26/2009 10:01,26,G,776.75,19
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,777,2
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,777,5
ESH9,2/26/2009 10:01,26,G,776.75,26
ESH9,2/26/2009 10:01,26,G,776.75,20
ESH9,2/26/2009 10:01,26,G,776.75,20
ESH9,2/26/2009 10:01,26,G,776.75,5
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,4
ESH9,2/26/2009 10:01,26,G,777,10
ESH9,2/26/2009 10:01,26,G,776.75,7
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,25
ESH9,2/26/2009 10:01,26,G,777,1
ESH9,2/26/2009 10:01,26,G,776.75,10
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,5
ESH9,2/26/2009 10:01,26,G,777,27
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,777,2
ESH9,2/26/2009 10:01,26,G,777,10
ESH9,2/26/2009 10:01,26,G,777,4
ESH9,2/26/2009 10:01,26,G,777,76
ESH9,2/26/2009 10:01,26,G,777,2
ESH9,2/26/2009 10:01,26,G,777,48
ESH9,2/26/2009 10:01,26,G,777,6
ESH9,2/26/2009 10:01,26,G,777,35
ESH9,2/26/2009 10:01,26,G,777,62
ESH9,2/26/2009 10:01,26,G,777,3
ESH9,2/26/2009 10:01,26,G,777,12
ESH9,2/26/2009 10:01,26,G,777,2
ESH9,2/26/2009 10:01,26,G,777,18
ESH9,2/26/2009 10:01,26,G,777,2
ESH9,2/26/2009 10:01,26,G,777,20
ESH9,2/26/2009 10:01,26,G,777.25,4
ESH9,2/26/2009 10:01,26,G,777,1
ESH9,2/26/2009 10:01,26,G,777,40
ESH9,2/26/2009 10:01,26,G,777,19
ESH9,2/26/2009 10:01,26,G,776.75,384
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,3
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,776.75,4
ESH9,2/26/2009 10:01,26,G,776.75,3
ESH9,2/26/2009 10:01,26,G,776.75,78
ESH9,2/26/2009 10:01,26,G,776.75,111
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,10
ESH9,2/26/2009 10:01,26,G,776.75,5
ESH9,2/26/2009 10:01,26,G,776.75,3
ESH9,2/26/2009 10:01,26,G,777,2
ESH9,2/26/2009 10:01,26,G,776.75,7
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,4
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,776.75,14
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,2
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,776.5,4
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,776.5,4
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.75,8
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.5,5
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,5
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.75,122
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.5,5
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,3
ESH9,2/26/2009 10:01,26,G,776.5,100
ESH9,2/26/2009 10:01,26,G,776.5,6
ESH9,2/26/2009 10:01,26,G,776.5,2
ESH9,2/26/2009 10:01,26,G,776.5,2
ESH9,2/26/2009 10:01,26,G,776.75,10
ESH9,2/26/2009 10:01,26,G,776.5,40
ESH9,2/26/2009 10:01,26,G,776.5,2
ESH9,2/26/2009 10:01,26,G,776.5,128
ESH9,2/26/2009 10:01,26,G,776.5,48
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,4
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,17
ESH9,2/26/2009 10:01,26,G,776.5,10
ESH9,2/26/2009 10:01,26,G,776.5,2
ESH9,2/26/2009 10:01,26,G,776.5,48
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,5
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,2
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,10
ESH9,2/26/2009 10:01,26,G,776.5,175
ESH9,2/26/2009 10:01,26,G,776.5,6
ESH9,2/26/2009 10:01,26,G,776.5,4
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.75,94
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,3
ESH9,2/26/2009 10:01,26,G,776.75,3
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,3
ESH9,2/26/2009 10:01,26,G,776.75,5
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,6
ESH9,2/26/2009 10:01,26,G,776.75,3
ESH9,2/26/2009 10:01,26,G,776.75,6
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,5
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,777,4
ESH9,2/26/2009 10:01,26,G,776.75,48
ESH9,2/26/2009 10:01,26,G,776.75,50
ESH9,2/26/2009 10:01,26,G,776.75,25
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,777,3
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,31
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,776.75,58
ESH9,2/26/2009 10:01,26,G,776.75,95
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,3
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.5,3
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,2
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.75,73
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,78
ESH9,2/26/2009 10:01,26,G,776.5,40
ESH9,2/26/2009 10:01,26,G,776.5,10
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,2
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,2
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,9
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,2
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,2
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.75,25
ESH9,2/26/2009 10:01,26,G,776.5,4
ESH9,2/26/2009 10:01,26,G,776.75,6
ESH9,2/26/2009 10:01,26,G,776.75,4
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.5,2
ESH9,2/26/2009 10:01,26,G,776.5,2
ESH9,2/26/2009 10:01,26,G,776.5,3
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,4
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.5,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,95
ESH9,2/26/2009 10:01,26,G,776.75,7
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,13
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,33
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,7
ESH9,2/26/2009 10:01,26,G,776.75,7
ESH9,2/26/2009 10:01,26,G,776.75,34
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,776.75,3
ESH9,2/26/2009 10:01,26,G,776.75,4
ESH9,2/26/2009 10:01,26,G,776.75,10
ESH9,2/26/2009 10:01,26,G,776.75,2
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,3
ESH9,2/26/2009 10:01,26,G,776.75,5
ESH9,2/26/2009 10:01,26,G,776.75,9
ESH9,2/26/2009 10:01,26,G,776.75,5
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,1
ESH9,2/26/2009 10:01,26,G,776.75,7
ESH9,2/26/2009 10:01,26,G,777,2
ESH9,2/26/2009 10:01,26,G,776.75,3
ESH9,2/26/2009 10:01,26,G,776.75,1
